builtin-name;documentation-url;documentation-section-header;machine-specific
__builtin_clog10;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_clog10f;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_clog10l;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_copysignfn;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_copysignfnx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_cproj;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_cprojf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_cprojl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_dcgettext;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_dgettext;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_drem;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_dremf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_dreml;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_erf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_erfc;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_erfcf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_erfcl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_erff;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_erfl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_exp10;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_exp10f;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_exp10l;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_fabsfn;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_fabsfnx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_fprintf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_fprintf_unlocked;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_fputs;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_fputs_unlocked;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_fscanf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_gamma;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_gamma_r;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_gammaf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_gammaf_r;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_gammal;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_gammal_r;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_gettext;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_huge_valfn;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC;0
__builtin_huge_valfnx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC;0
__builtin_imaxabs;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_inffn;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC;0
__builtin_inffnx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC;0
__builtin_isalnum;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_isalpha;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_isascii;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_isblank;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_iscntrl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_isdigit;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_isgraph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_islower;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_isprint;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_ispunct;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_isspace;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_isupper;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_iswblank;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_isxdigit;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_j0;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_j0f;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_j0l;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_j1;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_j1f;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_j1l;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_jn;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_jnf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_jnl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_lgammal;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_lgammal_r;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_llroundl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_lroundl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_modf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_mul_overflow_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Integer-Overflow-Builtins.html#Integer-Overflow-Builtins;6.54 Built-in Functions to Perform Arithmetic with Overflow Checking;0
__builtin_nanfn;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC;0
__builtin_nanfnx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC;0
__builtin_nansfn;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC;0
__builtin_nansfnx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC;0
__builtin_nearbyintl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_nexttoward;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_nexttowardf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_nexttowardl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_pow10;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_pow10f;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_pow10l;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_printf_unlocked;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_putchar;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_puts;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_remquo;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_remquof;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_remquol;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_scalb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_scalbf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_scalbl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_scalbln;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_scalblnf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_scalblnl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_scanf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_signbitd128;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_signbitd32;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_signbitd64;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_significand;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_significandf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_significandl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_sincos;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_sincosf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_sincosl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_sscanf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_stpncpy;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_strcasecmp;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_strdup;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_strfmon;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_strncasecmp;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_strndup;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_sub_overflow_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Integer-Overflow-Builtins.html#Integer-Overflow-Builtins;6.54 Built-in Functions to Perform Arithmetic with Overflow Checking;0
__builtin_tgamma;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_tgammaf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_tgammal;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_toascii;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_tolower;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
